Month,Interest,Principal,Balance
"May, 2024",82.31,250,20544
"Jun, 2024",81.32,251,20293
"Jul, 2024",80.33,252,20041
"Aug, 2024",79.33,253,19788
"Sep, 2024",78.33,254,19534
"Oct, 2024",77.32,255,19279
"Nov, 2024",76.31,256,19023
"Dec, 2024",75.3,257,18766
"Jan, 2025",74.28,258,18508
"Feb, 2025",73.26,259,18249
"Mar, 2025",72.24,260,17989
"Apr, 2025",71.21,261,17728
"May, 2025",70.17,262,17466
"Jun, 2025",69.14,263,17203
"Jul, 2025",68.1,264,16939
"Aug, 2025",67.05,265,16674
"Sep, 2025",66,266,16408
"Oct, 2025",64.95,268,16140
"Nov, 2025",63.89,269,15871
"Dec, 2025",62.82,270,15601
"Jan, 2026",61.75,271,15330
"Feb, 2026",60.68,272,15058
"Mar, 2026",59.6,273,14785
"Apr, 2026",58.52,274,14511
"May, 2026",57.44,275,14236
"Jun, 2026",56.35,276,13960
"Jul, 2026",55.26,277,13683
"Aug, 2026",54.16,278,13405
"Sep, 2026",53.06,279,13126
"Oct, 2026",51.96,281,12845
"Nov, 2026",50.84,282,12563
"Dec, 2026",49.73,283,12280
"Jan, 2027",48.61,284,11996
"Feb, 2027",47.48,285,11711
"Mar, 2027",46.36,286,11425
"Apr, 2027",45.22,287,11138
"May, 2027",44.09,288,10850
"Jun, 2027",42.95,290,10560
"Jul, 2027",41.8,291,10269
"Aug, 2027",40.65,292,9977
"Sep, 2027",39.49,293,9684
"Oct, 2027",38.33,294,9390
"Nov, 2027",37.17,295,9095
"Dec, 2027",36,296,8799
"Jan, 2028",34.83,298,8501
"Feb, 2028",33.65,299,8202
"Mar, 2028",32.47,300,7902
"Apr, 2028",31.28,301,7601
"May, 2028",30.09,302,7299
"Jun, 2028",28.89,304,6995
"Jul, 2028",27.69,305,6690
"Aug, 2028",26.48,306,6384
"Sep, 2028",25.27,307,6077
"Oct, 2028",24.05,308,5769
"Nov, 2028",22.84,310,5459
"Dec, 2028",21.61,311,5148
"Jan, 2029",20.38,312,4836
"Feb, 2029",19.14,313,4523
"Mar, 2029",17.9,315,4208
"Apr, 2029",16.66,316,3892
"May, 2029",15.41,317,3575
"Jun, 2029",14.15,318,3257
"Jul, 2029",12.89,320,2937
"Aug, 2029",11.63,321,2616
"Sep, 2029",10.36,322,2294
"Oct, 2029",9.08,323,1971
"Nov, 2029",7.8,325,1646
"Dec, 2029",6.52,326,1320
"Jan, 2030",5.23,327,993
"Feb, 2030",3.93,329,664
"Mar, 2030",2.63,330,334
"Apr, 2030",1.32,331,3
,,,
Source:,https://caredge.com/ram/promaster-city/financing/,,
