Month,Interest,Principal,Balance
"May, 2024",430.65,1309,107487
"Jun, 2024",425.47,1314,106173
"Jul, 2024",420.27,1319,104854
"Aug, 2024",415.05,1325,103529
"Sep, 2024",409.8,1330,102199
"Oct, 2024",404.54,1335,100864
"Nov, 2024",399.25,1340,99524
"Dec, 2024",393.95,1346,98178
"Jan, 2025",388.62,1351,96827
"Feb, 2025",383.27,1356,95471
"Mar, 2025",377.91,1362,94109
"Apr, 2025",372.51,1367,92742
"May, 2025",367.1,1372,91370
"Jun, 2025",361.67,1378,89992
"Jul, 2025",356.22,1383,88609
"Aug, 2025",350.74,1389,87220
"Sep, 2025",345.25,1394,85826
"Oct, 2025",339.73,1400,84426
"Nov, 2025",334.19,1405,83021
"Dec, 2025",328.62,1411,81610
"Jan, 2026",323.04,1417,80193
"Feb, 2026",317.43,1422,78771
"Mar, 2026",311.8,1428,77343
"Apr, 2026",306.15,1433,75910
"May, 2026",300.48,1439,74471
"Jun, 2026",294.78,1445,73026
"Jul, 2026",289.06,1450,71576
"Aug, 2026",283.32,1456,70120
"Sep, 2026",277.56,1462,68658
"Oct, 2026",271.77,1468,67190
"Nov, 2026",265.96,1474,65716
"Dec, 2026",260.13,1479,64237
"Jan, 2027",254.27,1485,62752
"Feb, 2027",248.39,1491,61261
"Mar, 2027",242.49,1497,59764
"Apr, 2027",236.57,1503,58261
"May, 2027",230.62,1509,56752
"Jun, 2027",224.64,1515,55237
"Jul, 2027",218.65,1521,53716
"Aug, 2027",212.63,1527,52189
"Sep, 2027",206.58,1533,50656
"Oct, 2027",200.51,1539,49117
"Nov, 2027",194.42,1545,47572
"Dec, 2027",188.31,1551,46021
"Jan, 2028",182.17,1557,44464
"Feb, 2028",176,1564,42900
"Mar, 2028",169.81,1570,41330
"Apr, 2028",163.6,1576,39754
"May, 2028",157.36,1582,38172
"Jun, 2028",151.1,1588,36584
"Jul, 2028",144.81,1595,34989
"Aug, 2028",138.5,1601,33388
"Sep, 2028",132.16,1607,31781
"Oct, 2028",125.8,1614,30167
"Nov, 2028",119.41,1620,28547
"Dec, 2028",113,1627,26920
"Jan, 2029",106.56,1633,25287
"Feb, 2029",100.09,1639,23648
"Mar, 2029",93.61,1646,22002
"Apr, 2029",87.09,1652,20350
"May, 2029",80.55,1659,18691
"Jun, 2029",73.99,1666,17025
"Jul, 2029",67.39,1672,15353
"Aug, 2029",60.77,1679,13674
"Sep, 2029",54.13,1685,11989
"Oct, 2029",47.46,1692,10297
"Nov, 2029",40.76,1699,8598
"Dec, 2029",34.03,1706,6892
"Jan, 2030",27.28,1712,5180
"Feb, 2030",20.5,1719,3461
"Mar, 2030",13.7,1726,1735
"Apr, 2030",6.87,1733,2
,,,
Source:,https://caredge.com/porsche/panamera/financing/,,
