Month,Interest,Principal,Balance
"May, 2024",126.46,606,31341
"Jun, 2024",124.06,608,30733
"Jul, 2024",121.65,610,30123
"Aug, 2024",119.24,613,29510
"Sep, 2024",116.81,615,28895
"Oct, 2024",114.38,618,28277
"Nov, 2024",111.93,620,27657
"Dec, 2024",109.48,623,27034
"Jan, 2025",107.01,625,26409
"Feb, 2025",104.54,628,25781
"Mar, 2025",102.05,630,25151
"Apr, 2025",99.56,633,24518
"May, 2025",97.05,635,23883
"Jun, 2025",94.54,638,23245
"Jul, 2025",92.01,640,22605
"Aug, 2025",89.48,643,21962
"Sep, 2025",86.93,645,21317
"Oct, 2025",84.38,648,20669
"Nov, 2025",81.81,650,20019
"Dec, 2025",79.24,653,19366
"Jan, 2026",76.66,655,18711
"Feb, 2026",74.06,658,18053
"Mar, 2026",71.46,661,17392
"Apr, 2026",68.84,663,16729
"May, 2026",66.22,666,16063
"Jun, 2026",63.58,669,15394
"Jul, 2026",60.93,671,14723
"Aug, 2026",58.28,674,14049
"Sep, 2026",55.61,676,13373
"Oct, 2026",52.93,679,12694
"Nov, 2026",50.25,682,12012
"Dec, 2026",47.55,685,11327
"Jan, 2027",44.84,687,10640
"Feb, 2027",42.12,690,9950
"Mar, 2027",39.39,693,9257
"Apr, 2027",36.64,695,8562
"May, 2027",33.89,698,7864
"Jun, 2027",31.13,701,7163
"Jul, 2027",28.35,704,6459
"Aug, 2027",25.57,707,5752
"Sep, 2027",22.77,709,5043
"Oct, 2027",19.96,712,4331
"Nov, 2027",17.14,715,3616
"Dec, 2027",14.31,718,2898
"Jan, 2028",11.47,721,2177
"Feb, 2028",8.62,723,1454
"Mar, 2028",5.76,726,728
,,,
Source:,https://caredge.com/toyota/highlander/financing/,,
