Month,Interest,Principal,Balance
"Apr, 2024",163.78,498,40879
"May, 2024",161.81,500,40379
"Jun, 2024",159.83,502,39877
"Jul, 2024",157.85,504,39373
"Aug, 2024",155.85,506,38867
"Sep, 2024",153.85,508,38359
"Oct, 2024",151.84,510,37849
"Nov, 2024",149.82,512,37337
"Dec, 2024",147.79,514,36823
"Jan, 2025",145.76,516,36307
"Mar, 2025",143.72,518,35789
"Mar, 2025",141.66,520,35269
"Apr, 2025",139.61,522,34747
"May, 2025",137.54,524,34223
"Jun, 2025",135.47,526,33697
"Jul, 2025",133.38,528,33169
"Aug, 2025",131.29,530,32639
"Sep, 2025",129.2,532,32107
"Oct, 2025",127.09,534,31573
"Nov, 2025",124.98,537,31036
"Dec, 2025",122.85,539,30497
"Jan, 2026",120.72,541,29956
"Mar, 2026",118.58,543,29413
"Mar, 2026",116.43,545,28868
"Apr, 2026",114.27,547,28321
"May, 2026",112.1,549,27772
"Jun, 2026",109.93,552,27220
"Jul, 2026",107.75,554,26666
"Aug, 2026",105.55,556,26110
"Sep, 2026",103.35,558,25552
"Oct, 2026",101.14,560,24992
"Nov, 2026",98.93,563,24429
"Dec, 2026",96.7,565,23864
"Jan, 2027",94.46,567,23297
"Mar, 2027",92.22,569,22728
"Mar, 2027",89.97,572,22156
"Apr, 2027",87.7,574,21582
"May, 2027",85.43,576,21006
"Jun, 2027",83.15,578,20428
"Jul, 2027",80.86,581,19847
"Aug, 2027",78.56,583,19264
"Sep, 2027",76.25,585,18679
"Oct, 2027",73.94,588,18091
"Nov, 2027",71.61,590,17501
"Dec, 2027",69.27,592,16909
"Jan, 2028",66.93,595,16314
"Feb, 2028",64.58,597,15717
"Mar, 2028",62.21,599,15118
"Apr, 2028",59.84,602,14516
"May, 2028",57.46,604,13912
"Jun, 2028",55.07,607,13305
"Jul, 2028",52.67,609,12696
"Aug, 2028",50.26,611,12085
"Sep, 2028",47.84,614,11471
"Oct, 2028",45.41,616,10855
"Nov, 2028",42.97,619,10236
"Dec, 2028",40.52,621,9615
"Jan, 2029",38.06,624,8991
"Mar, 2029",35.59,626,8365
"Mar, 2029",33.11,628,7737
"Apr, 2029",30.63,631,7106
"May, 2029",28.13,633,6473
"Jun, 2029",25.62,636,5837
"Jul, 2029",23.1,638,5199
"Aug, 2029",20.58,641,4558
"Sep, 2029",18.04,644,3914
"Oct, 2029",15.49,646,3268
"Nov, 2029",12.94,649,2619
"Dec, 2029",10.37,651,1968
"Jan, 2030",7.79,654,1314
"Mar, 2030",5.2,656,658
,,,
Source:,https://caredge.com/acura/rdx/financing/,,
