Month,Interest,Principal,Balance
"May, 2024",71.84,470,17678
"Jun, 2024",69.98,472,17206
"Jul, 2024",68.11,474,16732
"Aug, 2024",66.23,476,16256
"Sep, 2024",64.35,478,15778
"Oct, 2024",62.45,479,15299
"Nov, 2024",60.56,481,14818
"Dec, 2024",58.65,483,14335
"Jan, 2025",56.74,485,13850
"Feb, 2025",54.82,487,13363
"Mar, 2025",52.9,489,12874
"Apr, 2025",50.96,491,12383
"May, 2025",49.02,493,11890
"Jun, 2025",47.06,495,11395
"Jul, 2025",45.11,497,10898
"Aug, 2025",43.14,499,10399
"Sep, 2025",41.16,501,9898
"Oct, 2025",39.18,503,9395
"Nov, 2025",37.19,505,8890
"Dec, 2025",35.19,507,8383
"Jan, 2026",33.18,509,7874
"Feb, 2026",31.17,511,7363
"Mar, 2026",29.15,513,6850
"Apr, 2026",27.11,515,6335
"May, 2026",25.08,517,5818
"Jun, 2026",23.03,519,5299
"Jul, 2026",20.98,521,4778
"Aug, 2026",18.91,523,4255
"Sep, 2026",16.84,525,3730
"Oct, 2026",14.76,527,3203
"Nov, 2026",12.68,529,2674
"Dec, 2026",10.58,531,2143
"Jan, 2027",8.48,533,1610
"Feb, 2027",6.37,536,1074
"Mar, 2027",4.25,538,536
,,,
Source:,https://caredge.com/ford/fusion-energi/financing/,,
